id,severity,title,description,iacontrols,ruleID,fixid,fixtext,checkid,checktext
V-14891,medium,FIPS 140-2 validated encryption modules must be used to secure data in transit between free space optical (FSO) communication devices,Encryption is required to protect the confidentiality and integrity of the transmitted data.,['ECWN-1'],SV-15659r4_rule,F-14876r3_fix,Implement requirements,C-13879r3_chk,"Verify use of FIPS 140-2 valdiated encryption.  Request IAO provide the FIPS certificate or vendor documentation.  This check applies only to unclassified systems.

Mark as a finding if encryption is not used or is not FIPS 140-2 validated.
"
V-3069,medium,"The system administrator will ensure in-band management access to the device is secured using FIPS 140-2 approved encryption or hash algorithms such as AES, 3DES, SSH, or TLS / SSL.","Remote administration using non-FIPS 140-2 compliant encryption is inherently dangerous because anyone with a sniffer and access to the right LAN segment can acquire the device's account and password information.  With this intercepted information they could  gain access to the device and cause denial of service attacks, intercept sensitive information, or perform other destructive actions.",['ECSC-1'],SV-3069r7_rule,F-3094r4_fix,"The SA will ensure access to network devices comply with approved FIPS 140-2.  

 
",C-3532r2_chk,Base Procedure: Review the Inband management interfaces and determine if the access to the device is encrypted as required.
V-14671,medium,The IAO will ensure all NTP-enabled devices authenticate received NTP messages.,"Since NTP is used to ensure accurate log file timestamp information, NTP could pose a security risk if a malicious user were able to falsify NTP information. To launch an attack on the NTP infrastructure, a hacker could inject time that would be accepted by NTP clients by spoofing the IP address of a valid NTP server. To mitigate this risk, the time messages must be authenticated by the client before accepting them as a time source. 

Two NTP-enabled devices can communicate in either client-server mode or peer-to-peer mode (aka “symmetric mode”). The peering mode is configured manually on the device and indicated in the outgoing NTP packets. The fundamental difference is the synchronization behavior: an NTP server can synchronize to a peer with better stratum, whereas it will never synchronize to its client regardless of the client’s stratum. From a protocol perspective, NTP clients are no different from the NTP servers. The NTP client can synchronize to multiple NTP servers, select the best server and synchronize with it, or synchronize to the averaged value returned by the servers.

A hierarchical model can be used to improve scalability. With this implementation, an NTP client can also become an NTP server providing time to downstream clients at a higher stratum level and of decreasing accuracy than that of its upstream server. To increase availability, NTP peering can be used between NTP servers. In the event the device looses connectivity to it upstream NTP server, it will be able to choose time from one of its peers. 

The NTP authentication model is opposite of the typical client-server authentication model. NTP authentication enables an NTP client or peer to authenticate time received from their servers and peers. It’s not used to authenticate NTP clients because NTP servers don’t care about the authenticity of their clients, as they never accept any time from them. 
",['ECSC-1'],SV-15327r4_rule,F-14132r3_fix,"Configure the device to authenticate all received NTP messages using either PKI (supported in NTP v4) or SHA-1 hashing algorithm. If SHA-1 is not supported by this client or the NTP peer or server, then MD5 can be used.",C-12793r3_chk,"Review the device (router, switch, firewall, IDS, etc) that is querying an NTP server or peer for time. Verify that the device is authenticating the NTP messages received from the NTP server or peer. Authentication must be performed using either PKI (supported in NTP v4) or SHA-1 hashing algorithm. If SHA-1 is not supported by both the NTP client or server, then MD5 can be used."
V-14717,medium,The system administrator will ensure SSH version 2 is implemented.,"SSH Version 1 is a protocol that has never been defined in a standard.  Since SSH-1 has inherent design flaws which make it vulnerable to, e.g., man-in-the-middle attacks, it is now generally considered obsolete and should be avoided by explicitly disabling fallback to SSH-1. ",['ECSC-1'],SV-15459r3_rule,F-14184r1_fix,Implement version 2 of SSH. ,C-12924r1_chk,Base Procedure: Review the configuration and verify controls are in place to ensure the use of SSH v2.
V-4582,high,The IAO will ensure that all OOB management connections to the device require authentication.,"Devices protected with weak password schemes or no password at all, provide the opportunity for anyone to crack the password or gain access to the device and cause network, device, or information damage or denial of service.","['IAIA-1', 'IAIA-2']",SV-4582r9_rule,F-4515r4_fix,Configure authentication for all out-of-band management connections.,C-3510r4_chk,Verify that all out-of-band management connections require authentication.
V-23747,low,The IAO/NSO will ensure all managed network elements are configured to use two or more NTP servers to synchronize time.,"Without synchronized time, accurately correlating information between devices becomes difficult, if not impossible. If you cannot successfully compare logs between each of your routers, switches, and firewalls, it will be very difficult to determine the exact events that resulted in a network breach incident. NTP provides an efficient and scalable method for network elements to synchronize to an accurate time source.",['ECSC-1'],SV-28651r2_rule,F-3044r3_fix,Specify two NTP server IP addresses on the device to be used to request time from.,C-3581r3_chk,Review the configuration and verify that two NTP servers have been defined.
V-3057,medium,The IAO/NSO will ensure all user accounts are assigned the lowest privilege level that allows them to perform their duties.,"By not restricting administrators and operations personnel to their proper privilege levels, access to restricted functions may be allowed before they are trained or experienced enough to use those functions.  Network disruptions or outages could be caused by mistakes made by inexperienced administrators.",['ECSC-1'],SV-3057r6_rule,F-3082r3_fix,"The administrator will assign accounts with the least privilege rule. Each user will have access to only the privileges they require to perform their respective duties.  Access to the highest privilege levels should be restricted to a few users.   
",C-3504r3_chk,"BASE Procedure: The levels can be mapped to commands, which have set privilege levels--or you can reassign levels to commands. Usernames with corresponding passwords can be set to a specific level. "
V-3056,high,The IAO/NSO will ensure each user accessing the device locally have their own account with username and password. ,"Without passwords on user accounts, one level of complexity is removed from gaining access to the network device.  If a default userid has not been changed or is guessed by an attacker, the network could be easily compromised as the only remaining step would be to crack the password. 

Sharing group accounts on any device is strictly prohibited.  If these group accounts are not changed when someone leaves the group, that person could possibly gain control of the network device.  Having group accounts does not allow for proper auditing of who is accessing or changing the network.
","['IAIA-1', 'IAIA-2']",SV-3056r9_rule,F-3081r3_fix,"The SA will ensure that all user accounts without passwords are removed.

The administrator will ensure that individual user accounts are created for each authorized administrator. The IAO will ensure that any group or duplicate account will be removed.",C-3503r2_chk,"Review configuration for local accounts.  If an authentication server is being used, examine those accounts with access to the device."
V-3014,medium,The system administrator will ensure the timeout for administrative access is set for no longer than 10 minutes.,Setting the timeout of the session to ten minutes or less increases the level of protection afforded critical network components.,['ECSC-1'],SV-3014r8_rule,F-3039r5_fix,"The SA will ensure that the timeout for unattended administrative access connections are no longer than 10 minutes. 

",C-3540r4_chk,Base Procedure: Review the SA access to manage the device. Ensure the device is configured to time-out in 10 minutes or less. 
V-14886,medium,Wireless access points and bridges must be placed in dedicated subnets outside the enclave’s perimeter.,"If an adversary is able to compromise an access point or controller that is directly connected to an enclave network, then the adversary can easily surveil and attack other devices from that beachhead.  A defense-in-depth approach requires an additional layer of protection exist between the WLAN and the enclave network.  This is particularly important for wireless networks, which may be vulnerable to attack from outside physical perimeter of the facility or base given the inherent nature of radio communications to penetrate walls, fences, and other physical boundaries.
See diagram in checklist.  
","['ECSC-1', 'ECTM-2', 'ECWN-1']",SV-15654r9_rule,F-3448r4_fix,"Remove wireless network devices with direct connections to an enclave network.  If feasible, reconfigure network connections to isolate the WLAN infrastructure from the enclave network, separating them with a firewall or equivalent protection.",C-13412r4_chk,"Detailed policy requirements:

Wireless access points and bridges must not be directly connected to the enclave network. A network device must separate wireless access from other elements of the enclave network.  Sites must also comply with the Network Infrastructure STIG configuration requirements for DMZ, VLAN, and VPN configurations, as applicable.

Examples of acceptable architectures include placing access points or controllers in a screened subnet (e.g. DMZ separating intranet and wireless network) or dedicated virtual LAN (VLAN).  Additional discussion of WLAN architectures is found in the Wireless Overview document contained in the Wireless STIG package.

NOTE: See Figure 3-1 in the Wireless STIG for an example of an acceptable network architecture. 

Check Procedures:

Review network architecture with the network administrator.
1. Verify compliance by inspecting the site network topology diagrams.
2. Since many network diagrams are not kept up-to-date, walk through the connections with the network administrator using network management tools or diagnostic commands to verify the diagrams are current. 

Mark as a finding if site wireless infrastructure such as access points and bridges are not isolated from the enclave network."
V-28784,medium,"A service or feature that calls home to the vendor must be disabled.  
",Call home services or features will routinely send data such as configuration and diagnostic information to the vendor for routine or emergency analysis and troubleshooting.  The risk that transmission of sensitive data sent to unauthorized persons could result in data loss or downtime due to an attack.,None,SV-36774r1_rule,F-31103r1_fix,Configure the network device to disable the call home service or feature.,C-35853r1_chk,Verify the call home service or feature is disabled on the device. 
V-7011,low,The system administrator will ensure that the device auxiliary port is disabled if a secured modem providing encryption and authentication is not connected.,"The use of POTS lines to modems connecting to network devices provides clear text of authentication traffic over commercial circuits that could be captured and used to compromise the network.  Additional war dial attacks on the device could degrade the device and the production network.

Secured modem devices must be able to authenticate users and must negotiate a key exchange before full encryption takes place.  The modem will provide full encryption capability (Triple DES) or stronger.  The technician who manages these devices will be authenticated using a key fob and granted access to the appropriate maintenance port, thus the technician will gain access to the managed device (router, switch, etc.).  The token provides a method of strong (two-factor) user authentication.  The token works in conjunction with a server to generate one-time user passwords that will change values at second intervals.  The user must know a personal identification number (PIN) and possess the token to be allowed access to the device.",['ECSC-1'],SV-7365r6_rule,F-6614r3_fix,The SA will disable the auxiliary ports on all devices.,C-3513r3_chk,Base Procedure: View the configuration to ensure that the auxiliary port is disabled unless a secured modem providing encryption and authentication is connected.
V-3143,high,The IAO/NSO will ensure all default manufacturer passwords are changed.,"Devices not protected with strong password schemes provide the opportunity for anyone to crack the password thus gaining access to the device and causing network, device, or information damage, or denial of service.  Not changing the password in a timely manner increases the likelihood that someone will capture or crack the password and gain unauthorized access to the device.",['ECSC-1'],SV-3143r7_rule,F-3037r2_fix,"Ensure all communication devices are in compliance with password policy.

",C-3456r1_chk,Interview the network administrator and attempt to logon to several devices.
V-3967,medium,The system administrator will ensure the console port is configured to time out after 10 minutes or less of inactivity.,Setting the timeout of the session to 10 minutes or less increases the level of protection afforded critical network devices.,['ECSC-1'],SV-3967r8_rule,F-3900r3_fix,The system administrator will ensure that the timeout for unattended console port is set for no longer than 10 minutes.,C-3511r2_chk,Base Procedure: Ensure the console port is configured to time out after 10 minutes or less of inactivity.
V-3070,low,The system administrator will configure the ACL that is bound to the inband interface to log permitted and denied access attempts.,"Audit logs are necessary to provide a trail of evidence in case the network is compromised.  Without an audit trail that provides a when, where, who and how set of information, repeat offenders could continue attacks against the network indefinitely.  With this information, the network administrator can devise ways to block the attack and possibly identify and prosecute the attacker.","['ECAT-1', 'ECAT-2']",SV-3070r8_rule,F-3095r4_fix,The system administrator will configure the device to log all access to the device.,C-3542r3_chk,Base Procedure: Review each configuration to ensure that all attempts to access the device are logged.
V-3210,high,The IAO/NSO will ensure that all SNMP community strings are changed from the default values.,Community strings default to the name PUBLIC.  This is known by those wishing to exert an attack against the devices in the network.  This must be changed to something that is in compliance with DISA password guidelines.  Not all individuals need write access to the device.  Compromising the read password will have less of an impact if it cannot be used to change information.  An erroneous message being sent to the NMS can cause network managers to act inappropriately in responding to an alarm or warning.  It is important that the information being received is from valid managed devices.,"['ECSC-1', 'IAIA-1', 'IAIA-2']",SV-3210r7_rule,F-3235r2_fix,Most network management systems (NMSs) default to a community sign on name of public. This community name will be changed to something that is not easily guessed.  It will be protected in the same way as any password is protected.,C-3822r1_chk,"Interview the network administrators and examine configurations of managed nodes (routers, switches, etc)."
V-17821,medium,Managed NE OOBM interface is not configured with an OOBM network address.,"The OOBM access switch will connect to the management interface of the managed network elements. The management interface of the managed network element will be directly connected to the OOBM network. An OOBM interface does not forward transit traffic; thereby, providing complete separation of production and management traffic. Since all management traffic is immediately forwarded into the management network, it is not exposed to possible tampering.  The separation also ensures that congestion or failures in the managed network do not affect the management of the device. If the OOBM interface does not have an IP address from the managed network address space, it will not have reachability from the NOC using scalable and normal control plane and forwarding mechanisms.",['ECSC-1'],SV-19075r3_rule,F-17736r1_fix,Configure the managed network element’s OOBM interface with an IP address from the address space belonging to the OOBM network.,C-19238r2_chk,"The managed network element’s OOBM interface must be configured with an IP address from the address space belonging to the OOBM network. After determining which interface is connected to the OOBM access switch, review the managed device configuration and verify that the interface has been assigned an address from the local management address block. "
V-17822,medium,The management interface is not configured with both an ingress and egress ACL. ,"The OOBM access switch will connect to the management interface of the managed network elements. The management interface can be a true OOBM interface or a standard interface functioning as the management interface. In either case, the management interface of the managed network element will be directly connected to the OOBM network.

An OOBM interface does not forward transit traffic; thereby, providing complete separation of production and management traffic. Since all management traffic is immediately forwarded into the management network, it is not exposed to possible tampering.  The separation also ensures that congestion or failures in the managed network do not affect the management of the device. If the device does not have an OOBM port, the interface functioning as the management interface must be configured so that management traffic does not leak into the managed network and that production traffic does not leak into the management network
",['ECSC-1'],SV-19076r3_rule,F-17737r1_fix,"If the management interface is a routed interface, it must be configured with both an ingress and egress ACL. The ingress ACL should block any transit traffic, while the egress ACL should block any traffic that was not originated by the managed network elements.",C-19239r1_chk,"Step 1: Verify that the managed interface has an inbound and outbound ACL or filter.

Step 2: Verify that the ingress ACL blocks all transit traffic—that is, any traffic not destined to the router itself. In addition, traffic accessing the managed elements should be originated at the NOC.

Step 3: Verify that the egress ACL blocks any traffic not originated by the managed element.
"
V-3175,high,The IAO will ensure that all in-band management connections to the device require authentication.,"Devices protected with weak password schemes or no password at all, provide the opportunity for anyone to crack the password or gain access to the device and cause network, device, or information damage or denial of service.",['ECSC-1'],SV-3175r9_rule,F-3200r4_fix,Configure authentication for all in-band management connections.,C-3516r5_chk,Verify that all in-band management connections require authentication.
V-5613,medium,"The system administrator will ensure the maximum number of unsuccessful SSH login attempts is set to three, locking access to the network device.",Setting the authentication retry to 3 or less strengthens against a Brute Force attack.,['ECSC-1'],SV-5613r5_rule,F-5524r2_fix,Implement Secure Shell Authentication retries.,C-3538r3_chk,Base Procedure: Review the configuration or have the syetem administrator verify the authentication retry is set for 3.
V-5612,medium,"The system administrator will ensure SSH timeout value is set to 60 seconds or less, causing incomplete SSH connections to shut down after 60 seconds or less.",Reducing the broken telnet session expiration time to 60 seconds or less strengthens the device from being attacked by use of an expired session.,['ECSC-1'],SV-5612r5_rule,F-5523r2_fix,Implement Secure Shell Timeout.,C-3534r4_chk,Base Procedure: Review the configuration and verify that the timeout is set for 60 seconds or less. The SSH service terminates the connection if protocol negotiation (that includes user authentication) is not complete within this timeout period.
V-5611,medium,The system administrator will ensure that the device only allows in-band management sessions from authorized IP addresses from the internal network.,"Remote administration is inherently dangerous because anyone with a sniffer and access to the right LAN segment, can acquire the device account and password information. With this intercepted information they could gain access to the infrastructure and cause denial of service attacks, intercept sensitive information, or perform other destructive actions.",['ECSC-1'],SV-5611r6_rule,F-5522r4_fix,"The SA will create an ACL that restricts the use of access and administration to only authorized connections.


",C-3527r3_chk,Base Procedure: Review all device configurations and verify that only authorized internal connections are allowed.  
