id,severity,title,description,iacontrols,ruleID,fixid,fixtext,checkid,checktext
V-216305,medium,All system start-up files must be owned by root.,System start-up files not owned by root could lead to system compromise by allowing malicious users or applications to modify them for unauthorized purposes.  This could lead to system and network compromise.,None,SV-216305r603267_rule,F-17539r371004_fix,"Change the ownership of the run control script(s) with incorrect ownership.

# chown root <run control script>",C-17541r371003_chk,"Check run control scripts' ownership.

# ls -lL /etc/rc* /etc/init.d

If any run control script is not owned by root, this is a finding."
V-216304,medium,Run control scripts must not execute world writable programs or scripts.,World writable files could be modified accidentally or maliciously to compromise system integrity.,None,SV-216304r603267_rule,F-17538r371001_fix,"Remove the world writable permission from programs or scripts executed by run control scripts.

Procedure:

# chmod o-w <program or script executed from run control script>  ",C-17540r371000_chk,"Check the permissions on the files or scripts executed from system startup scripts to see if they are world writable.

Create a list of all potential run command level scripts.

# ls -l /etc/init.d/* /etc/rc* | tr '\011' ' ' | tr -s ' ' | cut -f 9,9 -d "" ""

Create a list of world writable files.

# find / -perm -002 -type f >> WorldWritableFileList

Determine if any of the world writeable files in ""WorldWritableFileList"" are called from the run command level scripts.

Note: Depending upon the number of scripts vs. world writable files, it may be easier to inspect the scripts manually.

# more `ls -l /etc/init.d/* /etc/rc* | tr '\011' ' ' | tr -s ' ' | cut -f 9,9 -d "" ""`

If any system startup script executes any file or script that is world writable, this is a finding."
V-216307,medium,System start-up files must only execute programs owned by a privileged UID or an application.,System start-up files executing programs owned by other than root (or another privileged user) or an application indicates the system may have been compromised.,None,SV-216307r603267_rule,F-17541r371010_fix,"Change the ownership of the file executed from system startup scripts to root, bin, or sys.

# chown root <executed file>",C-17543r371009_chk,"Determine the programs executed by system start-up files.  Determine the ownership of the executed programs. 

# cat /etc/rc* /etc/init.d/* | more

Check the ownership of every program executed by the system start-up files.

# ls -l <executed program>

If any executed program is not owned by root, sys, bin, or in rare cases, an application account, this is a finding."
V-216306,medium,"All system start-up files must be group-owned by root, sys, or bin.","If system start-up files do not have a group owner of root or a system group, the files may be modified by malicious users or intruders.",None,SV-216306r603267_rule,F-17540r371007_fix,"Change the group ownership of the run control script(s) with incorrect group ownership.

Procedure:

# chgrp root <run control script>",C-17542r371006_chk,"Check run control scripts' group ownership.

Procedure:
# ls -lL /etc/rc* /etc/init.d

If any run control script is not group-owned by root, sys, or bin, this is a finding."
V-216301,medium,Run control scripts executable search paths must contain only authorized paths.,"The executable search path (typically the PATH environment variable) contains a list of directories for the shell to search to find executables. If this path includes the current working directory or other relative paths, executables in these directories may be executed instead of system commands. This variable is formatted as a colon-separated list of directories. If there is an empty entry, such as a leading or trailing colon, two consecutive colons, or a single period, this is interpreted as the current working directory. Paths starting with a slash (/) are absolute paths.",None,SV-216301r603267_rule,F-17535r370992_fix,"Edit the run control script and remove the relative path entries from the executable search path variable that have not been documented with the ISSO.
  
Edit the run control script and remove any empty path entries from the file.
",C-17537r370991_chk,"Verify run control scripts' executable search paths. 

Procedure: 

# find /etc/rc* /etc/init.d /lib/svc/method -type f -print | xargs grep -i PATH

This variable is formatted as a colon-separated list of directories.

If there is an empty entry, such as a leading or trailing colon or two consecutive colons, this is a finding. 

If an entry begins with a character other than a slash (/), or has not been documented with the ISSO, this is a finding."
V-216300,medium,All run control scripts must have no extended ACLs.,"If the startup files are writable by other users, these users could modify the startup files to insert malicious commands into the startup files.",None,SV-216300r603267_rule,F-17534r370989_fix,"Remove the extended ACL from the file.

# chmod A- [run control script with extended ACL]",C-17536r370988_chk,"Verify run control scripts have no extended ACLs.

# ls -lL /etc/rc* /etc/init.d

If the permissions include a ""+"", the file has an extended ACL and this is a finding."
V-216303,medium,Run control scripts lists of preloaded libraries must contain only authorized paths.,"The library preload list environment variable contains a list of libraries for the dynamic linker to load before loading the libraries required by the binary. If this list contains paths to libraries to the current working directory that have not been authorized, unintended libraries may be preloaded. This variable is formatted as a space-separated list of libraries. Paths starting with a slash (/) are absolute paths.",None,SV-216303r603267_rule,F-17537r370998_fix,"Edit the run control script and remove the relative path entries from the library preload variables that have not been documented with the ISSO.   

Edit the run control script and remove any empty path entries from the file.
",C-17539r370997_chk,"Verify run control scripts' library preload list. 

Procedure:

# find /etc/rc* /etc/init.d -type f -print | xargs grep LD_PRELOAD

This variable is formatted as a colon-separated list of paths.

If there is an empty entry, such as a leading or trailing colon, or two consecutive colons, this is a finding. 

If an entry begins with a character other than a slash (/), or has not been documented with the ISSO, this is a finding.
"
V-216302,medium,Run control scripts library search paths must contain only authorized paths.,"The library search path environment variable(s) contain a list of directories for the dynamic linker to search to find libraries. If this path includes the current working directory or other relative paths, libraries in these directories may be loaded instead of system libraries. This variable is formatted as a colon-separated list of directories. If there is an empty entry, such as a leading or trailing colon, two consecutive colons, or a single period, this is interpreted as the current working directory. Paths starting with a slash (/) are absolute paths.",None,SV-216302r603267_rule,F-17536r370995_fix,"Edit the run control script and remove the relative path entries from the library search path variables that have not been documented with the ISSO. 

Edit the run control script and remove any empty path entries from the file.
",C-17538r370994_chk,"Verify run control scripts' library search paths. 

# find /etc/rc* /etc/init.d -type f -print | xargs grep LD_LIBRARY_PATH

This variable is formatted as a colon-separated list of directories.

If there is an empty entry, such as a leading or trailing colon, or two consecutive colons, this is a finding. 

If an entry begins with a character other than a slash (/), or has not been documented with the ISSO, this is a finding.
"
V-216288,high,The NIS package must not be installed.,NIS is an insecure protocol.,None,SV-216288r603267_rule,F-17522r370953_fix,"The Software Installation Profile is required.

# pfexec pkg uninstall service/network/nis",C-17524r370952_chk,"Determine if the NIS package is installed.

# pkg list service/network/nis

If an installed package named ""service/network/nis"" is listed, this is a finding."
V-216309,medium,All .Xauthority files must have mode 0600 or less permissive.,".Xauthority files ensure the user is authorized to access the specific X Windows host. Excessive permissions may permit unauthorized modification of these files, which could lead to Denial of Service to authorized access or allow unauthorized access to be obtained.",None,SV-216309r603267_rule,F-17543r371016_fix,"Change the mode of the .Xauthority files.

Procedure:
# chmod 0600 .Xauthority 
",C-17545r371015_chk,"If X Display Manager (XDM) is not used on the system, this is not applicable.

Determine if XDM is running. 

Procedure:
# ps -ef | grep xdm

Check the file permissions for the .Xauthority files in the home directories of users of X. Procedure:
# cd ~<X user>
# ls -lL .Xauthority

If the file mode is more permissive than 0600, this is finding."
